42U,"Axington                      ",0,0.19
IXOR,"Axington R                    ",0,0
QPQR,"Axington R1                   ",0,0
BBW,"Azeus                         ",0,8.9
8AZ,"Aztech Gbl                    ",0.005,0.945
CJN,"B&M Hldg^                     ",0,2.96
YYB,"BACUI TECH                    ",-0.001,0.004
KJ5,"BBR                           ",0.001,0.114
BQN,"BH Global                     ",0,0.059
BMGU,"BHG Retail Reit               ",0.03,0.455
K3SD,"BIDU ADR US$+                 ",0,175
BEC,"BRC Asia                      ",0.02,1.65
DNPW,"BYD 5xLongSG231220            ",0,0.685
DQUW,"BYD 5xLongSG250116            ",0.026,0.146
DEVW,"BYD 5xLongSG250626            ",0.065,0.355
DKOW,"BYD 5xLongSG250904            ",0,0.57
QFYW,"BYD 5xLongUB241231            ",0,0.007
FOFW,"BYD 5xLongUB250321            ",0.075,0.47
NUIW,"BYD 5xLongUB250430            ",0.001,0.009
EPVW,"BYD 5xLongUB250930            ",0.11,0.635
DTHW,"BYD 5xShortSG231214           ",0,0.002
DGYW,"BYD 5xShortSG240205           ",-0.085,0.31
DWOW,"BYD 5xShortSG241209           ",0,0.73
VJLW,"BYD 5xShortUB241231           ",0,0.001
LBPW,"BYD 5xShortUB250430           ",-0.008,0.032
RRQW,"BYD 5xShortUB251031           ",-0.008,0.03
FFAW,"BYD MB eCW240103              ",0,0.019
R28W,"BYD MB eCW241203              ",0,0.092
XXIW,"BYD MB ePW240503              ",-0.01,0.045
RHBW,"BYD3xLongUB250428US$          ",0.07,0.675
HNVW,"BYD3xShortUB250428US$         ",-0.18,1.2
DVHW,"BYDElec 5xLongSG231220        ",0,0.01
DOYW,"BYDElec 5xLongSG231220A       ",0.145,0.875
DRMW,"BYDElec 5xShortSG231220A      ",-0.005,0.009
DLJW,"Baidu 5xLongSG231115          ",0.006,0.069
DETW,"Baidu 5xLongSG241126          ",0.022,0.103
DSXW,"Baidu 5xShortSG231220         ",0,0.015
DVMW,"Baidu 5xShortSG240709         ",0,1.6
BTP,"Baker Technology              ",-0.005,0.535
B26,"Ban Leong                     ",0,0.37
B58,"Banyan Tree                   ",0,0.39
BEZ,"Beng Kuang^                   ",0.003,0.056
CGN,"Best World                    ",0,1.66
VFP,"Beverly JCG                   ",0,0.001
WZ2W,"Beverly JCG W240531           ",0,0.001
DLVW,"Bilibili 5xLongSG231220       ",0,0.001
DJVW,"Bilibili 5xLongSG250306       ",0.16,0.67
8YY,"Biolidics                     ",0,0.012
41H,"BlackGoldNatural              ",0,0.003
5VI,"Boldtek                       ",0,0.035
B28,"Bonvests                      ",-0.04,1.01
F9D,"Boustead                      ",0.005,0.82
AVM,"Boustead Proj                 ",0,0.955
B69,"Broadway Ind                  ",-0.002,0.07
AWC,"Brook Crompton                ",0.005,0.505
B61,"Bukit Sembawang               ",0.04,3.69
P8Z,"Bumitama Agri                 ",0,0.57
BTE,"Bund Center                   ",-0.005,0.42
DWCW,"CCB 5xLongSG240807            ",0.002,0.051
JRTW,"CCB 5xLongUB250430            ",0.003,0.08
DZYW,"CCB 5xShortSG231214           ",-0.004,0.053
WCQW,"CCB 5xShortUB250430           ",-0.008,0.116
J85,"CDL HTrust                    ",0.03,1
BXE,"CDW                           ",0,0.193
VNM,"CF VN 30 SC ETF SG$           ",0.005,1.177
VND,"CF VN 30 SC ETF US$           ",0,0.85
5EB,"CFM                           ",0.002,0.085
C13,"CH Offshore^                  ",0,0.07
C70,"CITYDEV NCCPS                 ",-0.023,0.983
DVAW,"CLIFE 5xLongSG240215          ",0.005,0.03
92FW,"CLIFE 5xLongUB250430          ",0.006,0.033
DWEW,"CLIFE 5xShortSG240215         ",-0.011,0.049
UGNW,"CLIFE 5xShortUB250321         ",-0.04,0.2
ISFW,"CLIFE 5xShortUB250430         ",0,0.016
DJLW,"CMB 5xLongSG240801            ",0.003,0.029
45IW,"CMB 5xLongUB250430            ",0,0.008
SNSW,"CMB 5xLongUB251031            ",0.007,0.061
X8AW,"CMB 5xShortUB250430           ",-0.006,0.035
DTMW,"CMOB 5xLongSG250213           ",0,1.485
DEPW,"CMOB 5xLongSG250327           ",0,0.755
MJHW,"CMOB 5xLongUB250228           ",0.015,0.905
Z5MW,"CMOB 5xLongUB251031           ",0.025,1.26
DUHW,"CMOB 5xShortSG250213          ",-0.004,0.086
QAIW,"CMOB 5xShortUB250228          ",-0.001,0.056
5TP,"CNMC Goldmine                 ",0.002,0.193
DMFW,"CNOOC 5xLongSG240201          ",0,1.41
SNEW,"CNOOC 5xLongUB250228          ",0.015,0.38
DQCW,"CNOOC 5xShortSG240201         ",0,0.005
DLHW,"CNOOC 5xShortSG241030         ",-0.001,0.021
9HNW,"CNOOC 5xShortUB250228         ",0,0.013
DEWW,"COSCO 5xLongSG250626          ",0,0.585
WPBW,"COSCO 5xLongUB250430          ",0.002,0.049
9W2W,"COSCO 5xLongUB251031          ",0.03,0.505
PISW,"COSCO 5xShortUB250430         ",0,0.015
WXGW,"COSCO 5xShortUB251127         ",-0.002,0.022
F83,"COSCO SHP SG                  ",0.003,0.124
TCPD,"CP ALL TH SDR                 ",0,2.11
C06,"CSC                           ",0,0.007
544,"CSE Global                    ",0,0.425
LCS,"CSOP LOW CARBON S$            ",0.038,1.535
LCU,"CSOP LOW CARBON US$           ",0.007,1.134
SQQ,"CSOP SEA TECH ETF S$          ",0.022,0.912
SQU,"CSOP SEA TECH ETF US$         ",0,0.645
SCY,"CSOP Star&Chinext50 S$        ",0.003,0.793
SRT,"CSOP iEdge SREIT ETF S$       ",0.019,0.759
SRU,"CSOP iEdge SREIT ETF US$      ",0.019,0.55
BAC,"Camsing Hc                    ",0,1.07
594,"CapAllianz                    ",0,0.002
NXEW,"CapInv 5xLongSG231115         ",0.018,0.106
DPNW,"CapInv 5xLongSG260716         ",0.035,0.24
WG4W,"CapInv 5xLongUB250630         ",0.043,0.22
REVW,"CapInv 5xShortSG231115        ",-0.021,0.098
DXOW,"CapInv 5xShortSG241218        ",-0.135,0.55
A17U,"CapLand Ascendas REIT         ",0.03,2.7
HMN,"CapLand Ascott T              ",-0.005,0.925
AU8U,"CapLand China T               ",0.02,0.815
CY6U,"CapLand India T               ",0.02,1.04
C38U,"CapLand IntCom T              ",0.04,1.84
9CI,"CapitaLandInvest              ",0.12,3.07
1D5,"Capital World                 ",0.001,0.004
AWV,"Captii                        ",0,0.385
C04,"Casa                          ",0.005,0.085
OU8,"Centurion                     ",-0.005,0.39
5QT,"Charisma Energy               ",0,0.002
5NV,"Chasen                        ",0,0.05
C05,"Chemical Ind                  ",0,0.54
G92,"China Aviation                ",0.005,0.825
5OU,"China Env                     ",0,0.037
RS1,"China Env Res                 ",0,0.007
U9E,"China Everbright              ",0,0.2
B0Z,"China Fishery                 ",0,0.076
BEH,"China Intl                    ",0,0.076
BHD,"China Mining                  ",0,0.024
BCD,"China Yuanbang                ",0,0.39
P74,"ChinaKangdaFood               ",0,0.029
GU5,"ChinaKundaTech                ",0,0.011
QES,"ChinaSunsine                  ",0,0.4
42E,"Choo Chiang                   ",0.01,0.35
C33,"Chuan Hup                     ",0.005,0.2
C09,"CityDev                       ",0.08,6.46
DYEW,"CityDev 5xLongSG241218        ",0.015,0.152
DCVW,"CityDev 5xLongSG250226        ",0.025,0.32
YS5W,"CityDev 5xLongUB250530        ",0.015,0.24
DXIW,"CityDev 5xShortSG231214       ",-0.018,0.192
DWFW,"CityDev 5xShortSG241218       ",-0.135,1.385
9NJW,"CityDev MBeCW231215           ",0,0
JUIW,"CityDev MBeCW240202           ",0,0.015
UCHW,"CityDev MBeCW240401           ",0.003,0.027
P9D,"Civmec                        ",0.01,0.79
1H3,"Clearbridge                   ",0,0.014
STC,"Comba                         ",0,0.192
N0Z,"Combine Will                  ",0,0.8
MQVW,"Comfort 5xLongSG231115        ",0,0.107
DQVW,"Comfort 5xLongSG250716        ",0,0.74
THLW,"Comfort 5xShortSG231115       ",0,0.149
UBCW,"ComfortDel MBeCW231215        ",0,0.007
WFUW,"ComfortDel MBeCW231220        ",0,0.015
HSKW,"ComfortDel MBeCW240202        ",0,0.023
C52,"ComfortDelGro                 ",0,1.32
P8A,"Cordlife                      ",0,0.47
C41,"Cortina                       ",0,3.5
B9S,"CosmoSteel^                   ",0,0.113
CIN,"Courage Inv                   ",0,0.01
C76,"Creative                      ",0.03,1.45
TCU,"CreditBureauAsia              ",0.03,0.91
CWBU,"Cromwell Reit EUR             ",0.04,1.21
CWCU,"Cromwell Reit SGD             ",0.05,1.74
D05,"DBS                           ",0.63,33.29
DKBW,"DBS 5xLongSG240306            ",0.045,0.5
DENW,"DBS 5xLongSG250226            ",0.08,0.85
DROW,"DBS 5xLongSG250716            ",0.03,1.36
SNVW,"DBS 5xLongUB250530            ",-0.01,2.13
DLDW,"DBS 5xShortSG240306           ",-0.045,0.395
DEOW,"DBS 5xShortSG250226           ",-0.09,0.72
GPSW,"DBS 5xShortUB250530           ",0,0.92
NFCW,"DBS MB eCW240328              ",0.011,0.083
8R9W,"DBS MB eCW240701              ",0.006,0.053
SGEW,"DBS MB eCW240724              ",0.016,0.122
57HW,"DBS MB ePW231227              ",0,0.012
ELQW,"DBS MB ePW240124              ",-0.01,0.05
OEEW,"DBS MB ePW240701              ",0,0
FPKW,"DBS MB ePW240708              ",-0.006,0.056
D01,"DFIRG USD                     ",0.14,2.28
532,"DISA                          ",0,0.002
WL9W,"DJIA 29000MBePW240315         ",0,0.085
5Q4W,"DJIA 30000MBePW231215         ",0,0.039
1O0W,"DJIA 36000MBeCW240315         ",0.023,0.14
RCTW,"DJIA 37000MBeCW231215         ",0,0.061
CVLW,"DJIA 3XLongSG241205US$        ",0,0
CUZW,"DJIA 3XShortSG241205US$       ",0,0
CUJW,"DJIA 5xLongSG250911           ",0,0.76
CWIW,"DJIA 5xLongSG250911A          ",0,0.405
ZSAW,"DJIA 5xLongUB250922           ",0,0
CVFW,"DJIA 5xShortSG250911          ",0,0.81
CUMW,"DJIA 5xShortSG250911A         ",0,0.27
97XW,"DJIA 5xShortUB250922          ",0,1.09
CURW,"DJIA 7xLongSG241016           ",0,1.84
UDOW,"DJIA 7xLongSG260226           ",0,0
DSRW,"DJIA 7xLongUB250922           ",0,1.075
CUQW,"DJIA 7xShortSG241016          ",0,0.39
CZVW,"DJIA 7xShortSG261029          ",0,0
YZEW,"DJIA 7xShortUB250922          ",0,0.82
DHLU,"Daiwa Hse Log Tr              ",0.01,0.53
BLR,"Darco Water Tech              ",0,0.096
CEDU,"Dasin Retail Tr               ",-0.002,0.052
96DW,"Datapulse Tech W271128^       ",0,0.008
BKW,"Datapulse Tech^               ",0,0.08
BTF,"Debao Property^               ",0,0.128
D03,"Del Monte Pac                 ",0.003,0.165
P34,"Delfi                         ",0.01,1.26
DCRU,"DigiCore Reit USD             ",0.02,0.57
BAI,"Digilife Tech                 ",0,1.93
GRQ,"Don Agro                      ",0,0.17
MT1,"Dragon^                       ",0,0.004
5SO,"Duty Free Intl                ",0.001,0.109
NO4,"Dyna-Mac                      ",0.02,0.335
BWCU,"EC World Reit                 ",0,0.28
5RC,"ES                            ",0,0.046
J91U,"ESR-LOGOS REIT                ",0.005,0.28
1C0,"ETC Singapore                 ",0,0.034
LIW,"Eagle HTrust USD              ",0,0.137
5CT,"EcoWise                       ",0,0.078
EHG,"Econ Healthcare               ",0.018,0.2
5HG,"Edition                       ",0,0.005
42Z,"Eindec                        ",0,0.055
MXNU,"EliteComREIT GBP              ",0.01,0.245
BIX,"Ellipsiz                      ",-0.01,0.215
EMI,"Emperador Inc.                ",-0.005,0.505
S44,"EnGro                         ",0,0.78
R14,"Eneco Energy^                 ",0,0.008
BQD,"Envictus                      ",0,0.215
L23,"Enviro-Hub                    ",0.003,0.023
5G1,"EuroSports Gbl                ",0.024,0.159
ZKX,"Ever Glory                    ",-0.01,0.36
5DN,"Ezra                          ",0,0.011
F99,"F & N                         ",0.01,1.03
F10,"FJ Benjamin                   ",0,0.017
EHZB,"FPTrea 4.49%270916XB#         ",0,1.008
D8DU,"FSL Trust                     ",0,0.052
5FL,"Falcon Energy                 ",0,0.027
5TJ,"Far East                      ",0,0.074
Q5T,"Far East HTrust               ",-0.005,0.6
O10,"Far East Orchard              ",-0.01,1.02
BDU,"Federal Int                   ",0,0.099
5F4,"Figtree                       ",0,0.024
AW9U,"First Reit                    ",0,0.235
EB5,"First Resources               ",0,1.52
ADN,"First Sponsor                 ",0,1.2
QNHW,"First Sponsor W240530         ",0,0.002
RAYW,"First Sponsor W290321         ",0,0.2
F03,"Food Empire                   ",0,1.11
8A1,"Forise Int                    ",0,0.097
OAJ,"FortressMinerals              ",0,0.26
J69U,"Frasers Cpt Tr                ",0.03,2.09
ACV,"Frasers HTrust                ",0.01,0.52
BUOU,"Frasers L&C Tr                ",0.03,1.11
TQ5,"Frasers Property              ",0.02,0.795
E28,"Frencken                      ",0.01,1.1
F13,"Fu Yu                         ",0,0.12
508,"Fuji Offset                   ",0,0.19
BTY,"Full Apex^                    ",0,0.405
AWK,"Fuxing China                  ",-0.02,0.38
QS9,"G Invacom                     ",0.002,0.049
41T,"GCCP                          ",0,0.006
BYS,"GDR UPL US$                   ",0,0
5VP,"GDS Global                    ",0,0.056
XJB,"GHY Culture                   ",0.005,0.38
595,"GKE                           ",0.003,0.065
GSD,"GLD SG$                       ",0.15,251.33
O87,"GLD US$                       ",0.13,184.43
G20,"GP Industries                 ",0,0.63
BLU,"GRP^                          ",-0.002,0.073
43A,"GS Hldg                       ",0,0.039
BDX,"GSH                           ",-0.006,0.178
Y6OB,"GSH cb5.2%241012#             ",0,1.01
41F,"GSS Energy                    ",0,0.033
DRJW,"Galaxy 5xLongSG250626         ",0.025,0.29
SYBW,"Galaxy 5xLongUB250430         ",0.006,0.061
DHXW,"Galaxy 5xShortSG250205        ",0,0.785
MVKW,"Galaxy 5xShortUB250127        ",-0.065,0.435
HDTW,"Galaxy 5xShortUB250430        ",0,0.013
5IG,"Gallant Venture               ",0,0.133
DYFW,"GanFeng 5xLongSG240411        ",0,0.011
DYIW,"Ganfeng 5xShortSG240709       ",0,6.16
DFXW,"Geely 5xLongSG240327          ",0.03,0.25
JMFW,"Geely 5xLongUB250228          ",0,0.007
HUTW,"Geely 5xLongUB250630          ",0,0.305
56DW,"Geely 5xLongUB250930          ",0.013,0.089
DPJW,"Geely 5xShortSG231115         ",-0.051,0.125
DCDW,"Geely 5xShortSG231214         ",0,0.003
DZUW,"Geely 5xShortSG241209         ",-0.06,0.345
NEAW,"Geely 5xShortUB250127         ",-0.025,0.17
5L7W,"Geely 5xShortUB250228         ",0,0.004
IOKW,"Geely 5xShortUB250430         ",0,0.004
Z0SW,"Geely MB eCW231204            ",0,0.008
IYBW,"Geely MB eCW240503            ",0.004,0.033
HYGW,"Geely MB ePW240503            ",0,0.024
DFUW,"Genting 5xLongSG250226        ",0.009,0.108
YIQW,"Genting 5xLongUB250530        ",0,0.189
DQGW,"Genting 5xShortSG240306       ",-0.004,0.035
DVFW,"Genting 5xShortSG241218       ",-0.035,0.39
G13,"Genting Sing                  ",0.01,0.875
VWFW,"GentingSMBeCW231215           ",0,0.005
9CXW,"GentingSMBeCW240202           ",0,0.007
JFRW,"GentingSMBeCW240401           ",0,0
WV5W,"GentingSMBeCW240614           ",0,0
9MSW,"GentingSMBeCW240626           ",0.001,0.017
RE4,"Geo Energy Res                ",0.01,0.305
B73,"Global Inv                    ",0.003,0.116
AYN,"Global Testing                ",0,0.975
E5H,"Golden Agri-Res               ",-0.005,0.265
5PC,"Goodland                      ",0,0.128
G50,"Grand Banks                   ",0,0.31
JLB,"Grand Venture                 ",0.01,0.49
G07,"Great Eastern                 ",0.11,17.67
Y06,"Green Build                   ",0,0.048
F17,"GuocoLand                     ",0.02,1.53
5AI,"H2G Green                     ",0,0.012
PU6D,"HBC ADR US$                   ",0,4.85
1B1,"HC Surgical                   ",0,0.315
BTG,"HG Metal                      ",0.04,0.29
5GZ,"HGH                           ",0,0.011
DYYW,"HKEx 5xLongSG240125           ",0,0.006
DAMW,"HKEx 5xLongSG240516           ",0.01,0.066
ITRW,"HKEx 5xLongUB250127           ",0.02,0.154
FDWW,"HKEx 5xLongUB250228           ",0.01,0.056
DLTW,"HKEx 5xShortSG240125          ",-0.016,0.082
DCQW,"HKEx 5xShortSG250205          ",0,1.1
W8PW,"HKEx 5xShortUB250127          ",0,1.44
UPRW,"HKEx 5xShortUB250228          ",-0.014,0.054
VHCW,"HKEx MB eCW240403             ",0.004,0.022
PCYW,"HKEx MB eCW240603             ",0,0.077
FDDW,"HKEx MB ePW240103             ",0,0.085
WOJW,"HKEx MB ePW241203             ",0,0.08
AVX,"HL Global Ent                 ",0.005,0.24
P7VU,"HPH Trust SGD                 ",0.005,0.22
NS8U,"HPH Trust USD                 ",0.002,0.158
H15,"HPL                           ",0,3.69
CHZ,"HRnetGroup                    ",0.02,0.715
504,"HS Optimus                    ",0,0.003
DOCW,"HSBC 5xLongSG250203           ",0.03,0.29
FGIW,"HSBC 5xLongUB250127           ",0.05,0.425
XKJW,"HSBC 5xLongUB250228           ",0.025,0.23
DTIW,"HSBC 5xShortSG241213          ",-0.002,0.016
DELW,"HSBC 5xShortSG250205          ",-0.04,0.295
YCPW,"HSBC 5xShortUB250228          ",-0.007,0.044
NIC,"HSBC AutocallSG241104         ",0,0
CVGW,"HSCEI 5xLongSG240912          ",0,0.275
CWKW,"HSCEI 5xShortSG240912         ",0,0.205
CYFW,"HSCEI 7xLongSG231215          ",0,0.003
CUFW,"HSCEI 7xLongSG240327          ",0,0.009
CWFW,"HSCEI 7xLongSG240424          ",0,0.069
CZIW,"HSCEI 7xLongSG241114          ",0.01,0.096
CZOW,"HSCEI 7xLongSG250304          ",0,0.4
EBEW,"HSCEI 7xLongUB250430          ",0.001,0.012
XWEW,"HSCEI 7xLongUB251031          ",0,0.111
CXRW,"HSCEI 7xShortSG231215         ",0,0.028
CXJW,"HSCEI 7xShortSG240912         ",-0.007,0.059
CVRW,"HSCEI 7xShortSG251029         ",-0.11,0.535
WTNW,"HSCEI 7xShortUB250430         ",0,0.03
HCLW,"HSCEI3xLongMA260327US$        ",0.09,1.265
IHSW,"HSCEI3xShortMA260327US$       ",-0.18,2.24
TJNW,"HSI 15400MBePW231228          ",-0.015,0.028
TAYW,"HSI 15400MBePW240130          ",0,0
VZVW,"HSI 15600MBePW240228          ",-0.016,0.069
MEWW,"HSI 15800MBePW231129          ",-0.011,0.015
Z7CW,"HSI 16200MBePW231228          ",-0.017,0.049
JYOW,"HSI 16400MBePW240130          ",-0.016,0.083
IVWW,"HSI 16600MBePW231129          ",-0.022,0.03
LVEW,"HSI 17200MBePW231228          ",-0.024,0.091
PUGW,"HSI 17400MBePW231129          ",-0.015,0.07
UNBW,"HSI 18000MBeCW231228          ",0.023,0.114
VCZW,"HSI 18000MBePW240130          ",-0.036,0.174
EITW,"HSI 18200MBeCW231129          ",0.022,0.062
GVMW,"HSI 18800MBeCW231228          ",0.014,0.066
1Q5W,"HSI 19000MBeCW231129          ",0.007,0.02
HGOW,"HSI 19000MBeCW240130          ",0.01,0.089
RECW,"HSI 19600MBeCW231228          ",0.01,0.04
NIGW,"HSI 19800MBeCW231129          ",0.004,0.011
JDLW,"HSI 20200MBeCW240228          ",0.015,0.073
1O2W,"HSI 20800MBeCW231129          ",0,0.005
POTW,"HSI 21400MBeCW240130          ",0,0.064
EEHW,"HSI 22200MBeCW240130          ",0,0.019
V9TW,"HSI 22600MBeCW240228          ",0,0.034
ZE9W,"HSI 23000MBeCW240130          ",0.003,0.01
CYJW,"HSI 5xLongSG240912            ",0.07,0.38
CZLW,"HSI 5xLongSG250416            ",0.019,0.174
CVMW,"HSI 5xLongSG261029            ",0.105,1.075
TCCW,"HSI 5xLongUB250430            ",0,0.49
JHXW,"HSI 5xLongUB251031            ",0.105,0.97
CZJW,"HSI 5xShortSG240912           ",0,0.51
CXKW,"HSI 5xShortSG241030           ",-0.023,0.171
CZRW,"HSI 5xShortSG261029           ",-0.135,0.93
QXPW,"HSI 5xShortUB250430           ",0,0.655
HAOW,"HSI 5xShortUB251031           ",0,0.34
CUUW,"HSI 7xLongSG231215            ",0,0.002
CVAW,"HSI 7xLongSG240215            ",0,0.004
CVDW,"HSI 7xLongSG240327            ",0,0.021
CZHW,"HSI 7xLongSG240912            ",0.017,0.119
CWLW,"HSI 7xLongSG241030            ",0.065,0.46
CXPW,"HSI 7xLongSG251029            ",0.18,1.32
KNXW,"HSI 7xLongUB241231            ",0,0.008
IFDW,"HSI 7xLongUB250228            ",0,0.025
WBQW,"HSI 7xLongUB251031            ",0,0.192
CZMW,"HSI 7xShortSG240125           ",-0.017,0.086
CVIW,"HSI 7xShortSG241218           ",-0.165,0.84
CWXW,"HSI 7xShortSG251029           ",0,0
HOHW,"HSI 7xShortUB241231           ",-0.01,0.071
QGGW,"HSI 7xShortUB250228           ",-0.002,0.167
LMKW,"HSI 7xShortUB251031           ",0,0.035
HHHW,"HSI3xLongMA260327US$          ",0.09,1.255
IHHW,"HSI3xShortMA260327US$         ",-0.23,2.43
TGMW,"HSTECH 3000MBePW240627        ",0,0.085
VA5W,"HSTECH 3600MBePW240228        ",-0.021,0.101
NDYW,"HSTECH 4200MBePW231228        ",0,0.18
FTMW,"HSTECH 4400MBeCW240228        ",0.018,0.081
EYFW,"HSTECH 4800MBeCW240627        ",0,0.056
NOYW,"HSTECH 5000MBeCW240130        ",0,0.069
CXCW,"HSTECH 5xLongSG240424         ",0.007,0.064
CYMW,"HSTECH 5xLongSG241218         ",0.026,0.22
CWRW,"HSTECH 5xLongSG250904         ",0.07,0.61
CWUW,"HSTECH 5xLongSG261029         ",0.165,1.32
SHWW,"HSTECH 5xLongUB250430         ",0,0.021
VT6W,"HSTECH 5xLongUB251031         ",0,0.2
CWGW,"HSTECH 5xShortSG240327        ",0,0.027
CWMW,"HSTECH 5xShortSG241218        ",-0.09,0.485
OOPW,"HSTECH 5xShortUB250430        ",0,0.046
WRNW,"HSTECH 5xShortUB251031        ",0,0.073
ULDW,"HSTECH 6000MBeCW240627        ",0.001,0.034
CXMW,"HSTECH 7xLongSG240402         ",0.024,0.163
CVKW,"HSTECH 7xLongSG240416         ",0.013,0.077
